This extract is done based on data in the Danish NemHandelsRegister (NHR) from 18.05.2024 at 05:42

KeyType;Key;UnitName;UnitCVR
GLN;5740032400243;"Lødderup Friskole";25164482
GLN;5740032400250;"Krarup Friskole, Reventlowskolen";27726062
GLN;5740032400274;"S/I Stadil-Vedersø Friskole";35058524
GLN;5740032400281;"Filskov Friskole og Børnehave";34124663
GLN;5740032400298;"TEXTILSKOLEN - Fri Fagskole S/I";65940213
GLN;5740032400304;"S/I Viking International School";40934073
GLN;5740032400311;"Wiegaarden Agro ApS";32948472
GLN;5740032400328;"Fyrfest Entertainment ApS";40037551
GLN;5740032400335;"Sdr. Jernløse Lilleskole";21005282
GLN;5740032400342;"New Nordic Yorth";37856584
GLN;5740032400359;"Kassebølle Friskole";26091411
GLN;5740032400366;"Engelsholm Højskole";69356710
GLN;5740032400373;"Vestbirk  Friskole";13168318
GLN;5740032400380;"Den Selvejende Institution Friskolen i Gjerrild";15234806
GLN;5740032400397;"S/I Silkeborg Friskole";42913553
GLN;5740032400465;"Randers Realskole";41451513
GLN;5740032400564;"HH Entreprise 11 ApS";44736942
GLN;5740032400779;"Sportstar College Ikast Brande Håndbold";35309888
GLN;5740032400786;"Ringsted Lilleskole";33900732
GLN;5740032400793;"Rebild Efterskole";62044128
GLN;5740032400809;"Vendsyssel Naturunivers - Friskole & Børnehus S/I";33548036
GLN;5740032400991;"Rudolf Steiner Skolen i Silkeborg";78128828
GLN;5740032401004;"Friskolen i Lemming";26640407
GLN;5740032401011;"Vojens Gymnastik- & Idrætsefterskole";58069914
GLN;5740032401110;"Den Fri Hestehaveskole";16233005
GLN;5740032401257;"ILKA ApS";79154814
GLN;5740032401264;"DANYL PLASTTEKNIK A/S";32292526
GLN;5740032401288;"Dyhr Skole";48155928
GLN;5740032401295;"World Trade Center P/S";37493805
GLN;5740032401387;"Mammenfri S/I";27736890
GLN;5740032401394;"Kongensgaard Efterskole";27133290
GLN;5740032401400;"Ubberup Valgmenighed";51885511
GLN;5740032401417;"Hanstholm Friskole";78617012
GLN;5740032401424;"Brøndum Grønland A/S";71219119
GLN;5740032401448;"S/I KUSTOS Rideakademi Vilhelmsborg Fri Fagskole";43371762
GLN;5740032401486;"Minimum A/S";44453347
GLN;5740032401837;"Efterskolen PLAY selvejende institution";42910120
GLN;5740032800005;"Info-Connect A/S";19756289
GLN;5740032800012;"Conference Manager A/S";19756289
GLN;5740032800029;"Tei Aviation";28135173
GLN;5740032800036;"RC Holding A/S";25574419
GLN;5740032800043;"TWR1 ApS";44499002
GLN;5740032800050;"KT Holding";36548339
GLN;5740032800067;"Teilmann Ejendomme ApS";21232696
GLN;5745001035006;"e-studio ApS";37074640
GLN;5745001035013;"Webshopgruppen ApS";43865188
GLN;5745001062002;"ALTIREN A/S";30730070
GLN;5745001062019;"OK RENGØRING A/S";34220891
GLN;5745001062026;"KRS Service ApS";39187590
GLN;5745001079000;"Wolters Kluwer Denmark A/S - Technical sender";13386293
GLN;5746000000194;"ØENS EJENDOMSADMINISTRATION (Probo)";30516133
GLN;5746000000385;"Indkøbsforeningen SAMHANDEL F.m.b.a.";30520238
GLN;5746000000392;"Energifællesskabet Danmark";44243431
GLN;5746000000491;"Stensdal Lundtoftegårdsvej 95-97 ApS";44476509
GLN;5746000000583;"LitX";58961914
GLN;5746000000743;"VEST ADMINISTRATIONEN A/S";25333969
GLN;5746000000859;"Dansk Nordenta A/S";10416698
GLN;5790000000005;"SUS_SUNDHEDSØKONOMI, , Skottenborg 26, 8800 Viborg / Region Midtjylland";29190925
GLN;5790000000357;"Royal Unibrew a/s";41956712
GLN;5790000000395;"Sækko Industri A/S";72265718
GLN;5790000000548;"Frode Laursen A/S - 61336";29482713
GLN;5790000000654;"Orkla Housecare DK. A/S";17551388
GLN;5790000000777;"ID Solutions";27555373
GLN;5790000001095;"Lindab Ventilation A/S";33124228
GLN;5790000004362;"Royal Unibrew A/S";41956712
GLN;5790000004423;"G. Funder A/S";36868112
GLN;5790000004669;"REMA 1000 Danmark A/S";17741519
GLN;5790000004737;"Aurora Group Danmark Koncern";56827013
GLN;5790000010622;"Ahlsell Danmark A/S";42997811
GLN;5790000010790;"Danish Crown a/s Pork";26121264
GLN;5790000010851;"Orkla Confectionery & Snacks Danmark A/S";15233877
GLN;5790000010998;"Abena A/S";25682742
GLN;5790000011308;"ABC Lavpris Holsted ApS / ABC Lavpris Holsted ApS";31869609
GLN;5790000012176;"ABC Lavpris Vamdrup ApS / ABC Lavpris Vamdrup ApS";27367380
GLN;5790000012206;"Hans Just A/S";79436216
GLN;5790000012589;"Systematic A/S";78834412
GLN;5790000013074;"LEGRO GARTNERI A/S";12679475
GLN;5790000013296;"OK a.m.b.a.";39170418
GLN;5790000013333;"Lindab Ventilation A/S";33124228
GLN;5790000013395;"Villeroy & Boch Danmark A/S";10049032
GLN;5790000013500;"AO Johansen";58210617
GLN;5790000013548;"Broen A/S";71172511
GLN;5790000013647;"Plantas";21855898
GLN;5790000013685;"Multiline A/S";10665841
GLN;5790000013791;"Pindstrup Mosebrug A/S";11765912
GLN;5790000013821;"Orkla Care A/S";16173592
GLN;5790000013876;"DS Smith";21153702
GLN;5790000014248;"IPA Beslag";52743419
GLN;5790000014316;"Harboe";43910515
GLN;5790000014408;"Toms Gruppen A/S";56759328
GLN;5790000015566;"Scandic Food A/S / Scandic Food A/S";11574033
GLN;5790000016464;"Danalim";49294514
GLN;5790000016525;"Paarup Hansen ApS";66234118
GLN;5790000017065;"Bunzl Distribution Danmark A/S";13166986
GLN;5790000017263;"Lineage LL Cold ApS, Vejle";45279111
GLN;5790000017294;"Schur Pack";83100028
GLN;5790000017836;"Aurora Group Danmark";56827013
GLN;5790000022724;"BCDTravel";73624118
GLN;5790000024445;"Lemvigh-Müller";56973311
GLN;5790000024506;"BKI Foods A/S";56312412
GLN;5790000024629;"Toyota Danmark A/S";48456316
GLN;5790000024643;"Wurth";12561113
GLN;5790000102600;"COOP Danmark A/S";26259495
GLN;5790000110179;"DHL Express (Denmark) A/S";10154596
GLN;5790000110186;"DHL Freight (Denmark)";10154596
GLN;5790000110193;"DHL Global Forwarding";16474606
GLN;5790000120819;"Hillerød Kommune - PENS.HELSE";29189366
GLN;5790000121038;"Kerteminde Kommune - Ældre- og Handicapafdelingen";29189706
GLN;5790000121373;"CompuGroup Medical";24210529
GLN;5790000121496;"Ringkøbing-Skjern Kommune - Skjern Hjemmepleje";29189609
GLN;5790000122523;"XMedicus ApS";38102877
GLN;5790000127603;"Rasmussen og Jensen I/S";38063936
GLN;5790000130214;"Lægerne Jugendhuset";32554814
GLN;5790000130658;"SPECIALLÆGESELSKABET CICONIA ÅRHUS ApS";18021935
GLN;5790000132782;"CFR Hellerup";27506909
GLN;5790000143870;"Røntgen-Ultralydsklinikken Peter von der Recke";47526728
GLN;5790000144051;"SPECIALLÆGE TORMOD LABIANCA ApS";25334086
GLN;5790000145348;"Røntgen &Ultralyd v/spec.læge T. Lorentzen/C. Nolsøe";25266293
GLN;5790000146697;"I/S RØNTGENKLINIKKEN";47406218
GLN;5790000148691;"PRIVATHOSPITALET KOLLUND A/S";14616284
GLN;5790000151288;"AAGAARD FERTILITETSKLINIK ApS";27627323
GLN;5790000151387;"SPECIALLÆGESELSKABET ERIC OLESEN ApS";30688791
GLN;5790000152896;"Lægehuset Zachariassen";31526280
GLN;5790000153695;"Røntgen-Ultralyd Klinikken v/Michael Bachmann Nielsen";34842256
GLN;5790000159215;"CFR Lyngby";27506909
GLN;5790000159543;"Aleris-Hamlet";71017516
GLN;5790000159963;"CFR Erichsen";27506909
GLN;5790000160174;"CFR Hellerup";27506909
GLN;5790000160419;"DANSK MEDICINSK DATACENTER ApS";32057578
GLN;5790000161560;"Capio A/S";27506909
GLN;5790000176274;"PSYKOLOGISK PRIVAT KLINIK V/CAND. PSYK. DORTE MØLLER";19132277
GLN;5790000176373;"KLINIKKERNE V/BERIT LYHNE";16961809
GLN;5790000176427;"PSYKOLOG JETTE EBLER";19852407
GLN;5790000176441;"Psykologpraksis V/Jytte Mielcke";25350774
GLN;5790000176465;"Psykologpraksissen v/Trine Johnsen";18951975
GLN;5790000176502;"PSYKOLOGISK-TERAPEUTISK KLINIK V/MARIANNE SANDER";21503002
GLN;5790000176540;"Psykolog Hanne Sørensen";25138341
GLN;5790000176557;"CGI IL TEST";63890812
GLN;5790000177257;"Adeas A/S";31085764
GLN;5790000177424;"Kognitiv Centrum Søren Dam Andersen";26587441
GLN;5790000215676;"CFR Viborg";27506909
GLN;5790000217151;"PRIVATHOSPITALET DANMARK ApS";15501707
GLN;5790000217571;"CFR Århus";27506909
GLN;5790000220014;"Rudersdal Kommune - Frisatte centre - Plejecenter Byageren";29188378
GLN;5790000220083;"Rudersdal Kommune - Sundhed og Forebyggelse - Center for sundhed og træning - Rehabiliteringscenter og plejeboliger Hegnsgården";29188378
GLN;5790000220106;"Halsnæs Kommune - Arresø Plejecenter";29188416
GLN;5790000220144;"Hillerød Kommune - KIRSEBÆRB.";29189366
GLN;5790000220151;"Lions Park";29189366
GLN;5790000220168;"Hillerød Kommune - ÅLHOLMHJ.";29189366
GLN;5790000220335;"Kerteminde Kommune - Fjordly Plejecenter";29189706
GLN;5790000220342;"Kerteminde Kommune - Svanehøj Plejecenter";29189706
GLN;5790000220359;"Kerteminde Kommune - Dalsbo Plejecenter";29189706
GLN;5790000220397;"Nordfyns Kommune - Plejehjem Bryggergården";29188947
GLN;5790000220410;"Nyborg Kommune, Plejehjem Rosengården";29189722
GLN;5790000221127;"Mariagerfjord Kommune - Solgaven (Ældrecenter), Odinsgård";29189455
GLN;5790000221424;"Hvidovre Kommune - ADM undervisning plejebørn";55606617
GLN;5790000221431;"Hvidovre Kommune - Plejecenter Krogstenshave";55606617
GLN;5790000221448;"Hvidovre Kommune - Plejecenter Svendebjerghave";55606617
GLN;5790000221455;"Hvidovre Kommune - Plejecenter Strandmarkshave";55606617
GLN;5790000221813;"Høje-Taastrup Kommune, Plejehjem Baldersbo";19501817
GLN;5790000221943;"Ringkøbing-Skjern Kommune - SSP";29189609
GLN;5790000221950;"Ringkøbing-Skjern Kommune - Enghaven Ældrecenter, Skjern";29189609
GLN;5790000222704;"Halsnæs Kommune - Voksenstøtte";29188416
GLN;5790000222759;"Odder Kommune Bibliotekssystem FBS";32264328
GLN;5790000223008;"Gelsted Plejecenter - Tårupvej 16, 5591 Gelsted";29189684
GLN;5790000223015;"Egebo Plejecenter - Anlægsvej 9, 5592 Ejby";29189684
GLN;5790000223022;"Kerteminde Kommune - Lindhøj Plejecenter";29189706
GLN;5790000223251;"Taarnby Kommune - Plejehjemmet Ugandavej";20310413
GLN;5790000223268;"Taarnby Kommune - Plejehjemmet Pyrus Alle";20310413
GLN;5790000223275;"Taarnby Kommune - Plejehjemmet Løjtegårdsvej, Løjtegårdsvej 1";20310413
GLN;5790000223282;"Taarnby Kommune - Plejehjemmet Irlandsvej";20310413
GLN;5790000223404;"Kerteminde Kommune - Birkelund Plejecenter";29189706
GLN;5790000223442;"Halsnæs Kommune - Trekløveret";29188416
GLN;5790000223466;"Nordfyns Kommune, Udeteam, Bostøtten og Afklaring Akut";29188947
GLN;5790000223497;"Nordfyns Kommune - Plejehjem Vesterbo";29188947
GLN;5790000227556;"KIROPRAKTORERNE WEST & LOFT ApS";31624606
GLN;5790000230075;"Q8";61082913
GLN;5790000234714;"HUSTEDVIN ApS";27026192
GLN;5790000238941;"ABC Lavpris Glamsbjerg ApS / ABC Lavpris Glamsbjerg ApS";33244495
GLN;5790000240661;"ABC Lavpris Brædstrup ApS / ABC Lavpris Brædstrup ApS";33880677
GLN;5790000243365;"SYSTEM TRANSPORT A/S / SYSTEM TRANSPORT A/S";16691380
GLN;5790000248698;"ABC Lavpris Fredericia / ABC Lavpris Fredericia";40988807
GLN;5790000250097;"Scandinova A/S";30585968
GLN;5790000251100;"TELENOR A/S";19433692
GLN;5790000251629;"Amgros";14479880
GLN;5790000252381;"XL-BYG a.m.b.a.";26864100
GLN;5790000252749;"OSK-OFFSHORE A/S";31630770
GLN;5790000252848;"Davidsens Tømmerhandel - Vojens";87310116
GLN;5790000253777;"Samsø Byggecenter";27310303
GLN;5790000253968;"Davidsens Tømmerhandel - Brørup";87310116
GLN;5790000254033;"XL-Byg Aalestrup Tømmerhandel";15224606
GLN;5790000255252;"ABB A/S";31371716
GLN;5790000255931;"Chr. Hansen A/S";12516479
GLN;5790000256044;"Swedoor -  kilsgaard";15134739
GLN;5790000256068;"Evida Service A/S";40318941
GLN;5790000258390;"Plus-Pack A/S";37754013
GLN;5790000258949;"TDC A/S";14773908
GLN;5790000259076;"IBM Danmark ApS";65305216
GLN;5790000259410;"AB Clausen A/S";32934404
GLN;5790000259793;"Scan Global Logistics A/S";14049673
GLN;5790000260379;"Plastmo A/S";33051662
GLN;5790000260539;"Dansk Jern";56780416
GLN;5790000260546;"Hatten Nykøbing";34683212
GLN;5790000260577;"Hatten (Via DJ Supply)";34683212
GLN;5790000260935;"Uno-X Mobility Danmark A/S";33807910
GLN;5790000260973;"Juliana Drivhuse";66030318
GLN;5790000260997;"LOGSTOR DENMARK HOLDING ApS";35375627
GLN;5790000261116;"KMD Organisator - Intern";26911745
GLN;5790000261123;"KMD - BPO";26911745
GLN;5790000263929;"Pisiffik Hovedkontor";16607479
GLN;5790000263936;"Pisiffik SB-Butikken, Qaqortoq";16607479
GLN;5790000263943;"SPAR Nipinngaaq, Qaqortoq";16607479
GLN;5790000263950;"Akiki Qaqortoq";16607479
GLN;5790000263967;"Akiki Anja, Qaqortoq";16607479
GLN;5790000263974;"Torrak, Pisattat og legetøj, Qaqortoq";16607479
GLN;5790000263981;"Jysk, Qaqortoq";16607479
GLN;5790000263998;"Sissami, Qaqortoq";16607479
GLN;5790000264001;"Akiki Midtbyen, Nuuk";16607479
GLN;5790000264018;"Akiki Nuussusaq, Nuuk";16607479
GLN;5790000264025;"Sparkøb, Nuuk";16607479
GLN;5790000264032;"Pisiffik Qinngorput, Nuuk";16607479
GLN;5790000264049;"Pisiffik SB, Nuuk Center";16607479
GLN;5790000264056;"Akiki Imaneg, Nuuk";16607479
GLN;5790000264063;"Sunset Nuuk";16607479
GLN;5790000264070;"Sunset Qinngorput";16607479
GLN;5790000264087;"Nota Bene, Nuuk";16607479
GLN;5790000264094;"Torrak Fashion, Nuuk";16607479
GLN;5790000264100;"SUKU Nuuk";16607479
GLN;5790000264117;"Jysk, Nuuk";16607479
GLN;5790000264124;"Pisiffik Outlet - Nuuk";16607479
GLN;5790000264131;"Sweet Home, Nuuk";16607479
GLN;5790000264148;"Elgiganten, Nuuk Center";16607479
GLN;5790000264155;"KK Cash & Carry, Nuuk";16607479
GLN;5790000264162;"KK Hovedlager, Nuuk";16607479
GLN;5790000264179;"Pisiffik SB Butikken, Maniitsoq";16607479
GLN;5790000264186;"Akiki Maniitsoq";16607479
GLN;5790000264193;"Torrak Fashion, Maniitsoq";16607479
GLN;5790000264209;"Jysk & Pisattat, Maniitsoq";16607479
GLN;5790000264216;"Pisiffik SB-Butikken, Sisimiut";16607479
GLN;5790000264223;"Akiki Sisimiyt";16607479
GLN;5790000264230;"SPAR Qiviarfik, Sisimiut";16607479
GLN;5790000264247;"Torrak Fashion, Sisimiut";16607479
GLN;5790000264254;"Pisattat, Sisimiut";16607479
GLN;5790000264261;"Jysk, Sisimiut";16607479
GLN;5790000264278;"SPAR Skibsforsyningen, Sisimiut";16607479
GLN;5790000264285;"Pisiffik SB-Butikken, Aasiaat";16607479
GLN;5790000264292;"Akiki Aasiaat";16607479
GLN;5790000264308;"SPAR Ikerasannguaq, Aasiaat";16607479
GLN;5790000264315;"Torrak Fashion, Aasiaat";16607479
GLN;5790000264322;"Pisattat, Aasiaat";16607479
GLN;5790000264339;"Jysk, Aasiaat";16607479
GLN;5790000264346;"Pisiffik SB-Butikken, Ilulissat";16607479
GLN;5790000264353;"SPAR Atersuit, Ilulissat";16607479
GLN;5790000264360;"SPAR Illumiut, Ilulissat";16607479
GLN;5790000264377;"SPAR Gl. Butik, Ilulissat";16607479
GLN;5790000264384;"Akiki Ilulissat";16607479
GLN;5790000264391;"Nivi, Ilulissat";16607479
GLN;5790000264407;"Sunset Ilulissat";16607479
GLN;5790000264414;"Torrak Pisattat Ilulissat";16607479
GLN;5790000264421;"Elgiganten, Ilulissat";16607479
GLN;5790000264438;"Jysk, Ilulissat";16607479
GLN;5790000264445;"KK Cash and Carry";16607479
GLN;5790000264452;"Qaqortoq Lager for Bager";16607479
GLN;5790000264469;"Qaqortoq Lager for Slagter";16607479
GLN;5790000264476;"Qaqortoq Lager for Frugt og Grønt";16607479
GLN;5790000264483;"Nuuk Lager for Bager";16607479
GLN;5790000264490;"Nuuk Lager for Slagter";16607479
GLN;5790000264506;"Nuuk Lager for Frugt og Grønt";16607479
GLN;5790000264513;"Maniitsoq Lager for Bager";16607479
GLN;5790000264520;"Maniitsoq Lager for Slagter";16607479
GLN;5790000264537;"Maniitsoq Lager for Frugt og Grønt";16607479
GLN;5790000264544;"Sisimiut Lager for Bager";16607479
GLN;5790000264551;"Sisimiut Lager for Slagter";16607479
GLN;5790000264568;"Sisimiut Lager for Frugt og Grønt";16607479
GLN;5790000264575;"Aasiaat Lager for Bager";16607479
GLN;5790000264582;"Aasiaat Lager for Slagter";16607479
GLN;5790000264599;"Aasiaat Lager for Frugt og Grønt";16607479
GLN;5790000264605;"Ilulissat Lager for Bager";16607479
GLN;5790000264612;"Ilulissat Lager for Slagter";16607479
GLN;5790000264629;"Ilulissat Lager for Frugt og Grønt";16607479
GLN;5790000267972;"Stark Frederikshavn (100)";55828415
GLN;5790000268016;"STARK Skejby  (912)";55828415
GLN;5790000272686;"Dano Mast A/S";32787088
GLN;5790000273232;"Delika";13964289
GLN;5790000273294;"Jørgen Kruuse A/S";35243216
GLN;5790000273423;"Tvilum AS";19562786
GLN;5790000273508;"Antalis A/S";16279781
GLN;5790000273829;"Hatten Nakskov";34683212
GLN;5790000273850;"Hatten";34683212
GLN;5790000273867;"Hatten";34683212
GLN;5790000273881;"Vinderup (Via DJ Supply)";27133355
GLN;5790000274185;"Rosendahl Design Group A/S";52843111
GLN;5790000274246;"Swedoor - Jutlandia";15134739
GLN;5790000275847;"Statens og Kommunernes Indkøbsservice A/S (SKI)";17472437
GLN;5790000276998;"80808000 - KU-NS-ØVRIGE-NBA";29979812
GLN;5790000277681;"70718000 - KU-NS-FA-REKSEK";29979812
GLN;5790000278114;"DIGNITY - Dansk Institut Mod Tortur";69735118
GLN;5790000279012;"50544000 - KU-NS-SCIENCE-PLEN";29979812
GLN;5790000279067;"70751600 - KU-NS-FA-KLU";29979812
GLN;5790000279074;"70751700 - KU-NS-FA-AMOS";29979812
GLN;5790000279098;"70751000 - KU-NS-FA-HR&O";29979812
GLN;5790000279111;"30349000 - KU-NS-SUND-IF";29979812
GLN;5790000279173;"30348000 - KU-NS-SUND-ILF";29979812
GLN;5790000279272;"50503000 - KU-NS-SCIENCE-NBI (FORSK)";29979812
GLN;5790000279326;"50521000 - KU-NS-SCIENCE-DIDAKTIK";29979812
GLN;5790000279722;"50548000 - KU-NS-SCIENCE-IFRO";29979812
GLN;5790000280209;"Maskinmesterskolen København";12565054
GLN;5790000280681;"50507200 - KU-NS-SCIENCE-IGN-SKOVSKOLEN";29979812
GLN;5790000281794;"Dansk Gasteknisk Center A/S";12105045
GLN;5790000282371;"JonaSEO";40392394
GLN;5790000287642;"Vandel Efterskole";37232718
GLN;5790000293711;"70728000 - KU-NS-FA-SPS";29979812
GLN;5790000293735;"70791000 - KU-NS-FA-UNIAVIS";29979812
GLN;5790000293780;"70751800 - KU-NS-FA-ISM";29979812
GLN;5790000293803;"30385000 - KU-NS-SUND-NOVO (PROTEIN)";29979812
GLN;5790000293834;"30386000 - KU-NS-SUND-NOVO (CBMR)";29979812
GLN;5790000294176;"50590000 - KU-NS-SCIENCE-CS DRIFT";29979812
GLN;5790000295500;"Nukissiorfiit / Grønlands Energiforsyning";18440202
GLN;5790000296132;"Forbrugerrådet Tænk";63870528
GLN;5790000299379;"30368000 - KU-NS-SUND-IVS";29979812
GLN;5790000299478;"50552000 - KU-NS-SCIENCE-FOOD";29979812
GLN;5790000301898;"50507300 - KU-NS-SCIENCE-IGN-SKOV_NATUR_BIO";29979812
GLN;5790000301959;"50570000 - KU-NS-SCIENCE-FAK (959)";29979812
GLN;5790000305810;"Skanderborg Kommune - Skovbyskolens SFO";29189633
GLN;5790000305827;"Skanderborg Kommune - Storring Børnehave";29189633
GLN;5790000308033;"Boligforeningen 3B";31394414
GLN;5790000308316;"Arbejdernes Boligselskab i Gladsaxe";31399211
GLN;5790000311606;"S/I Fountain House København";42965472
GLN;5790000342334;"Billund Lufthavn A/S";23343118
GLN;5790000343157;"Odder Kommune - Forebyggelse & Rusmidler";32264328
GLN;5790000345779;"Lokaltog A/S";26159040
GLN;5790000346950;"DET JYSKE KUNSTAKADEMI";44409828
GLN;5790000360895;"Ringsted Kommune - Ringsted Kommune";18957981
GLN;5790000361021;"Tårnby Kommune - Kontorvarer m.m.";20310413
GLN;5790000361052;"Dragør Kommune - SSP Konsulent";12881517
GLN;5790000361533;"Halsnæs Kommune - Frederiksværk Skole";29188416
GLN;5790000361540;"Halsnæs Kommune - Ungdomsskolen";29188416
GLN;5790000361557;"Halsnæs Kommune - Børnehuset Skåninggårdsvej";29188416
GLN;5790000361571;"Halsnæs Kommune - Børnehuset Baggersvej";29188416
GLN;5790000361595;"Halsnæs Kommune - Frederiksværk Skole - SFO";29188416
GLN;5790000361601;"Halsnæs Kommune - Aktivitetshuset Paraplyen";29188416
GLN;5790000361618;"Halsnæs Kommune - KFUMs Børn ehus Musereden - LOS";29188416
GLN;5790000361625;"Halsnæs Kommune - Magleblik SFO";29188416
GLN;5790000361632;"Halsnæs Kommune - Bibliotekerne";29188416
GLN;5790000361649;"Halsnæs Kommune - Magleblik Skole";29188416
GLN;5790000361670;"Halsnæs Kommune - Børnehuset Skovfogedlodden";29188416
GLN;5790000361724;"Halsnæs Kommune - Frederiksværk Svømmehal";29188416
GLN;5790000361786;"Hillerød Kommune - LEGETEK";29189366
